Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",-,,,Live animals,,,01,01
December,2022,"Import    ",-,,,Live animals,,,01,01
February,2022,"Import    ",-,,,Live animals,,,01,01
July,2022,"Import    ",-,,,Live animals,,,01,01
June,2022,"Import    ",-,,,Live animals,,,01,01
March,2022,"Import    ",-,,,Live animals,,,01,01
October,2022,"Import    ",-,,,Live animals,,,01,01
September,2022,"Import    ",-,,,Live animals,,,01,01
August,2023,"Import    ",-,,,Live animals,,,01,01
December,2023,"Import    ",-,,,Live animals,,,01,01
January,2023,"Import    ",-,,,Live animals,,,01,01
July,2023,"Import    ",-,,,Live animals,,,01,01
May,2023,"Import    ",-,,,Live animals,,,01,01
October,2023,"Import    ",-,,,Live animals,,,01,01
September,2023,"Import    ",-,,,Live animals,,,01,01
January,2024,"Import    ",-,,,Live animals,,,01,01
January,2022,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
July,2022,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
May,2022,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
November,2022,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
October,2022,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
June,2023,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
November,2023,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
April,2024,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
March,2024,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
January,2022,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
May,2022,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
November,2022,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
July,2023,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
June,2023,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
November,2023,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
September,2023,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
April,2024,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
January,2024,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
March,2024,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
September,2022,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
