Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2024,"Export    ","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392630,3926,39,39263000
October,2022,"Import    ","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700711,7007,70,70071110
November,2023,"Import    ","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in aircraft, spacecraft, vessels or other vehicles (excl. motor vehicles)","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700711,7007,70,70071190
June,2023,"Import    ",Laminated safety glass of size and shape suitable for incorporation in motor vehicles (excl. multiple-walled insulating units),"Laminated safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles (excl. multiple-walled insulating units of glass)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700721,7007,70,70072120
March,2024,"Import    ",Cranes designed for mounting on road vehicles (excl. hydraulic cranes designed for the loading and unloading of vehicles),Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269190
March,2022,"Import    ","Lifting, handling, loading or unloading machinery, n.e.s.","Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289090
April,2024,"Import    ","Lifting, handling, loading or unloading machinery, n.e.s.","Machinery for lifting, handling, loading or unloading, n.e.s.","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842890,8428,84,84289090
October,2023,"Import    ",Electrical lighting or visual signalling equipment for motor vehicles (excl. lamps of heading 8539),Electrical lighting or visual signalling equipment for motor vehicles (excl. lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851220,8512,85,85122000
October,2023,"Export    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
January,2024,"Export    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
April,2024,"Export    ","Radio-broadcast receivers of a type used in motor vehicles, only capable of being operated with an external source of power, combined with sound recording or reproducing apparatus incorporating a laser reading system (excl. those capable of receiving and decoding digital Radio Data System signals)","Radio-broadcast receivers not capable of operating without an external source of power, of a kind used in motor vehicles, combined with sound recording or reproducing apparatus","Reception apparatus for radio-broadcasting, whether or not combined, in the same housing, with sound recording or reproducing apparatus or a clock","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852721,8527,85,85272170
November,2023,"Export    ","Parts of electric sound or visual signalling apparatus, n.e.s.","Parts of electric sound or visual signalling apparatus, n.e.s.","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853190,8531,85,85319000
January,2024,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
April,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
August,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
December,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
June,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
May,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
November,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
September,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
April,2023,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
August,2023,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
December,2023,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
February,2023,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
March,2023,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
May,2023,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
September,2023,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
