Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2024,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2024,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
November,2021,"Import    ","DC motors of an output > 37,5 W but <= 750 W and DC generators of an output <= 750 W (excl. photovoltaic generators)","DC motors of an output > 37,5 W but <= 750 W and DC generators of an output <= 750 W (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850131,8501,85,85013100
August,2023,"Export    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
October,2021,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
September,2021,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
August,2022,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
July,2022,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
June,2022,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
