Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2016,"Export    ",-,,,Organic chemicals,,,29,29
January,2016,"Export    ",-,,,Organic chemicals,,,29,29
July,2016,"Export    ",-,,,Organic chemicals,,,29,29
October,2016,"Export    ",-,,,Organic chemicals,,,29,29
September,2016,"Export    ",-,,,Organic chemicals,,,29,29
December,2017,"Export    ",-,,,Organic chemicals,,,29,29
October,2017,"Export    ",-,,,Organic chemicals,,,29,29
April,2018,"Export    ",-,,,Organic chemicals,,,29,29
January,2019,"Export    ",-,,,Organic chemicals,,,29,29
June,2019,"Export    ",-,,,Organic chemicals,,,29,29
May,2019,"Export    ",-,,,Organic chemicals,,,29,29
August,2020,"Export    ",-,,,Organic chemicals,,,29,29
January,2020,"Export    ",-,,,Organic chemicals,,,29,29
June,2020,"Export    ",-,,,Organic chemicals,,,29,29
April,2021,"Export    ",-,,,Organic chemicals,,,29,29
August,2021,"Export    ",-,,,Organic chemicals,,,29,29
July,2021,"Export    ",-,,,Organic chemicals,,,29,29
May,2021,"Export    ",-,,,Organic chemicals,,,29,29
September,2021,"Export    ",-,,,Organic chemicals,,,29,29
August,2022,"Export    ",-,,,Organic chemicals,,,29,29
February,2022,"Export    ",-,,,Organic chemicals,,,29,29
July,2022,"Export    ",-,,,Organic chemicals,,,29,29
March,2022,"Export    ",-,,,Organic chemicals,,,29,29
October,2022,"Export    ",-,,,Organic chemicals,,,29,29
September,2022,"Export    ",-,,,Organic chemicals,,,29,29
January,2023,"Export    ",-,,,Organic chemicals,,,29,29
July,2023,"Export    ",-,,,Organic chemicals,,,29,29
February,2016,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
January,2017,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
March,2017,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
January,2018,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
November,2019,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
April,2020,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
February,2021,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
May,2022,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
February,2023,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
March,2023,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
May,2023,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
September,2023,"Export    ","Lidocaine ""INN""","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242910
January,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
March,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
April,2024,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2024,"Import    ","Imides and their derivatives; salts thereof (excl. saccharin, its salts, glutethimide ""INN"", 3,3',4,4',5,5',6,6'-octabromo-N,N'-ethylenediphthalimide, N,N'-ethylenebis[4,5-dibromohexahydro-3,6- methanophthalimide], and inorganic or organic compounds of mercury)","Imides and their derivatives; salts thereof (excl. saccharin and its salts, glutethimide [INN] and inorganic or organic compounds of mercury)","Carboxyimide-function compounds, incl. saccharin and its salts, and imine-function compounds",Organic chemicals,292519,2925,29,29251995
July,2022,"Export    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
June,2022,"Export    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
February,2024,"Export    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
April,2020,"Export    ","Goods of heading 3808 containing one or more of the following substances: alachlor (ISO); aldicarb (ISO); aldrin (ISO); azinphos-methyl (ISO); binapacryl (ISO); camphechlor (ISO) (toxaphene); captafol (ISO); carbofuran (ISO); chlordane (ISO); chlordimeform (ISO); chlorobenzilate (ISO); dieldrin (ISO, INN); 4,6-dinitro-o-cresol (DNOC (ISO)) or its salts; dinoseb (ISO), its salts or its esters; endo",Goods of heading 3808 containing one or more of the following substances: alachlor (ISO); aldicarb (ISO); aldrin (ISO); azinphos-methyl (ISO); binapacryl (ISO); camphechlor (ISO) (toxaphene); captafol (ISO); carbofuran (ISO); chlordane (ISO); chlordi,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380859,3808,38,38085900
December,2017,"Export    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
November,2017,"Export    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
August,2016,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2016,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2016,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2017,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
