Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
November,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2024,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
July,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
March,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
November,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2021,"Import    ",-,,,Rubber and articles thereof,,,40,40
April,2016,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2016,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
January,2016,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
August,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
July,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
November,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
April,2016,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
May,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on agricultural or forestry vehicles and machines","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401161,4011,40,40116100
May,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on agricultural or forestry vehicles and machines","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401161,4011,40,40116100
April,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
August,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
December,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
February,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
January,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
July,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
June,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
March,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
May,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
November,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
October,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
September,2016,"Import    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on construction or industrial handling vehicles and machines and having a rim size <= 61 cm","New pneumatic tyres, of rubber",Rubber and articles thereof,401162,4011,40,40116200
April,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
August,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
July,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
June,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
March,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
May,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
November,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
October,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
September,2017,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
April,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
February,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
January,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
July,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
June,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
March,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
May,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
October,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
August,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
February,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
January,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
