Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2020,"Export    ",Nitrogen,Nitrogen,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280430,2804,28,28043000
October,2023,"Export    ",-,,,Articles of iron or steel,,,73,73
April,2024,"Export    ",-,,,Articles of iron or steel,,,73,73
November,2023,"Import    ",-,,,Articles of iron or steel,,,73,73
January,2024,"Export    ","Threaded or threadable tubes ""gas pipe"", seamless, of iron or non-alloy steel (excl. of cast iron)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730439,7304,73,73043950
December,2023,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, of an external diameter of <= 168,3 mm (excl. cold-drawn or cold-rolled, of cast iron, line pipe of a kind used for oil or gas pipelines, casing, tubing and drill pipe of a kind used in drilling for oil or gas and tubes, and gas pipes of subheading 7304 39 50)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730439,7304,73,73043982
November,2023,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, of an external diameter of <= 168,3 mm (excl. cold-drawn or cold-rolled, of cast iron, line pipe of a kind used for oil or gas pipelines, casing, tubing and drill pipe of a kind used in drilling for oil or gas and tubes, and gas pipes of subheading 7304 39 50)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730439,7304,73,73043982
December,2023,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
November,2023,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
October,2023,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
January,2024,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
