Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
December,2022,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
January,2022,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
October,2022,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
February,2023,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
March,2023,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
May,2023,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
January,2021,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2021,"Export    ","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842860,8428,84,84286000
February,2021,"Export    ","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842860,8428,84,84286000
November,2021,"Export    ","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842860,8428,84,84286000
October,2021,"Export    ","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842860,8428,84,84286000
April,2022,"Export    ","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842860,8428,84,84286000
August,2022,"Export    ","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842860,8428,84,84286000
December,2022,"Export    ","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Teleferics, chairlifts, ski-draglines; traction mechanisms for funiculars","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842860,8428,84,84286000
