Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
January,2024,"Import    ","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)","Hypochlorites, chlorites and hypobromites (excl. calcium hypochlorites)",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282890,2828,28,28289000
April,2022,"Import    ","Imides and their derivatives; salts thereof (excl. saccharin, its salts, glutethimide ""INN"", 3,3',4,4',5,5',6,6'-octabromo-N,N'-ethylenediphthalimide, N,N'-ethylenebis[4,5-dibromohexahydro-3,6- methanophthalimide], and inorganic or organic compounds of mercury)","Imides and their derivatives; salts thereof (excl. saccharin and its salts, glutethimide [INN] and inorganic or organic compounds of mercury)","Carboxyimide-function compounds, incl. saccharin and its salts, and imine-function compounds",Organic chemicals,292519,2925,29,29251995
April,2021,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
August,2021,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
June,2021,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
March,2021,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
August,2022,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
December,2022,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
February,2022,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
May,2022,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
November,2022,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
October,2022,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
May,2023,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
September,2023,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
March,2024,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
January,2022,"Import    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
February,2023,"Import    ","Animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029030
March,2023,"Import    ","Animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029030
