Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ","Vegetable fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, in immediate packings of > 1 kg or in another form (excl. fats and oils and their fractions, further prepared, hydrogenated castor oil and subheading 1516.20.95 and 1516.20.96)","Vegetable fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151620,1516,15,15162098
September,2020,"Export    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
August,2017,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
January,2017,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
October,2017,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
August,2018,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
December,2018,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
July,2018,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
November,2018,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
September,2018,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
April,2019,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
March,2019,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
January,2017,"Export    ",White spirit,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101221
May,2017,"Export    ",White spirit,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101221
September,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2024,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
July,2020,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
January,2022,"Export    ",Perchlorates (excl. inorganic or organic compounds of mercury),Perchlorates; bromates and perbromates; iodates and periodates (excl. inorganic or organic compounds of mercury),Chlorates and perchlorates; bromates and perbromates; iodates and periodates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282990,2829,28,28299010
January,2018,"Export    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
March,2020,"Export    ",-,,,Organic chemicals,,,29,29
May,2016,"Export    ","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290930,2909,29,29093090
April,2017,"Export    ","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290930,2909,29,29093090
February,2017,"Export    ","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290930,2909,29,29093090
