Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
February,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
December,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2022,"Import    ","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630612,6306,63,63061200
August,2022,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
August,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
May,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
November,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
March,2023,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
November,2023,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
