CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABRAR TECHNICAL SUPPLIES LTD,"UNIT 6, SHANGRI-LA",TODDS GREEN,STEVENAGE,,,SG1 2JE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
ALTRO LIMITED,WORKS ROAD,LETCHWORTH,HERTS,,,SG6 1NW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
AN4 GROUP LIMITED,8 THE WINDMILLS,ST MARYS CLOSE,ALTON,HAMPSHIRE,,GU34 1EF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
AN4 GROUP LIMITED,8 THE WINDMILLS,ST MARYS CLOSE,ALTON,HAMPSHIRE,,GU34 1EF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
ANSALDO ENERGIA SWITZERLAND AG,FAO SUE STRINGER AND AMAR K,ERNST & YOUNG LLP,APEX PLAZA FORBURY ROAD,READING,,RG1 1YE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
ASHLEY ILES (EDGE TOOLS) LTD,FENSIDE,EAST KIRKBY,SPILSBY,LINCS,,PE23 4DD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
ASHLEY ILES (EDGE TOOLS) LTD,FENSIDE,EAST KIRKBY,SPILSBY,LINCS,,PE23 4DD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
ASHLEY ILES (EDGE TOOLS) LTD,FENSIDE,EAST KIRKBY,SPILSBY,LINCS,,PE23 4DD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
ASHLEY ILES (EDGE TOOLS) LTD,FENSIDE,EAST KIRKBY,SPILSBY,LINCS,,PE23 4DD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
AVRON TRADING LTD,268 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
AVRON TRADING LTD,268 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
BENCHDOGS LTD,BLACKDOWN VIEW,HENLADE,TAUNTON,,,TA3 5LS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
BENCHDOGS LTD,BLACKDOWN VIEW,HENLADE,TAUNTON,,,TA3 5LS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
BENCHDOGS LTD,BLACKDOWN VIEW,HENLADE,TAUNTON,,,TA3 5LS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
BENCHDOGS LTD,BLACKDOWN VIEW,HENLADE,TAUNTON,,,TA3 5LS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
BLACK & DECKER LIMITED,270 BATH ROAD,SLOUGH,,,,SL1 4DX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
BLUEMATCHBOX POTTERS SUPPLIE S LTD,205 HALLS ROAD,TILEHURST,READING,BERKSHIRE,,RG30 4PT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
BRAND LIONS LTD,INTERNATIONAL HOUSE,64 NILE STREET,LONDON,,,N1 7SR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
BRIDON INTERNATIONAL LTD,TECHNOLOGY CENTRE,CARR HILL,DONCASTER,,,DN4 8DG,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
CAF ROLLING STOCK UK LIMITED,COVENTRY TECHNOCENTRE,PUMA WAY,COVENTRY,,,CV1 2TT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
CALDERVALE TECHNOLOGY LIMITED,BRETFIELD COURT,DEWSBURY,WEST YORKSHIRE,,,WF12 9DB,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
CALDERVALE TECHNOLOGY LIMITED,BRETFIELD COURT,DEWSBURY,WEST YORKSHIRE,,,WF12 9DB,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
CANNON TOOLS LIMITED,20 STATION ROAD,ROWLEY REGIS,WEST MIDLANDS,,,B65 0JU,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
CHARLIES STORES LTD,UNIT 7,OFFAS DYKE BUSINESS PARK,BUTTINGTON WELSHPOOL,POWYS,,SY21 8SS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
CLARKE INTERNATIONAL LIMITED,HEMNALL STREET,EPPING,ESSEX,,,CM16 4LG,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
CLARKE INTERNATIONAL LIMITED,HEMNALL STREET,EPPING,ESSEX,,,CM16 4LG,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
CLASSIC HAND TOOLS LIMITED,"UNIT B, HILL FARM",UPPER STREET,WITNESHAM,IPSWICH,,IP6 9EW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
COOKSON PRECIOUS METALS LTD,59-83 VITTORIA STREET,BIRMINGHAM,,,,B1 3NZ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
CROMWELL GROUP (HOLDINGS),65 CHARTWELL DRIVE,WIGSTON,,,,LE18 2FS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
CROMWELL GROUP (HOLDINGS),65 CHARTWELL DRIVE,WIGSTON,,,,LE18 2FS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
CROWN HAND TOOLS LTD,332-334 COLEFORD ROAD,DARNALL,SHEFFIELD,,,S9 5PH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
CSG GLOBAL EDUCATION LTD,UNIT 11,SHEPLEY INDUSTRIAL ESTATE (,AUDENSHAW,MANCHESTER,,M34 5EX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
CYCLAIRE LTD,CLAXTON HOUSE,CLAXTON,YORK,,,YO60 7SD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
CYCLAIRE LTD,CLAXTON HOUSE,CLAXTON,YORK,,,YO60 7SD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
CYCLAIRE LTD,CLAXTON HOUSE,CLAXTON,YORK,,,YO60 7SD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
D K TOOLS LIMITED,UNITS 1 & 2,NORTHPOINT BUSINESS CENTRE,HORTON ROAD,WEST DRAYTON,,UB7 8EQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
D K TOOLS LIMITED,UNITS 1 & 2,NORTHPOINT BUSINESS CENTRE,HORTON ROAD,WEST DRAYTON,,UB7 8EQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
D K TOOLS LIMITED,UNITS 1 & 2,NORTHPOINT BUSINESS CENTRE,HORTON ROAD,WEST DRAYTON,,UB7 8EQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
D K TOOLS LIMITED,UNITS 1 & 2,NORTHPOINT BUSINESS CENTRE,HORTON ROAD,WEST DRAYTON,,UB7 8EQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
DALER-ROWNEY LIMITED,P O BOX 10,PEACOCK LANE,BRACKNELL,BERKS,,RG12 8ST,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
DALER-ROWNEY LIMITED,P O BOX 10,PEACOCK LANE,BRACKNELL,BERKS,,RG12 8ST,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
DALER-ROWNEY LIMITED,P O BOX 10,PEACOCK LANE,BRACKNELL,BERKS,,RG12 8ST,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
DATONG YINGBANG TRADE CO  LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
DECRESCENT LIMITED,UNIT 7,SION HALL FARM,LA RUE ST. THOMAS,ST SAVIOUR,,JE2 7SS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
DIRAC SOFTWARE LIMITED,81 CAVENDISH ROAD,CAMBRIDGE,,,,CB1 3AE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
DKLONG LIMITED,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
DOMU BRANDS LIMITED,SIXTH AND SEVENTH FLOORS TH,TRINITY WAY,SALFORD,,,M3 7BF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
DOPPELMAYR CABLE CAR UK LTD,AIR RAIL SHUTTLE,MAINTENANCE SHOP,CONCORDE ROAD,BIRMINGHAM INTERNATIONAL,"AIRPORT, BIRMINGHAM",B26 3QJ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
DRAPER TOOLS LIMITED,HURSLEY ROAD,CHANDLERS FORD,HAMPSHIRE,,,SO53 1YF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
DRAPER TOOLS LIMITED,HURSLEY ROAD,CHANDLERS FORD,HAMPSHIRE,,,SO53 1YF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
DRAPER TOOLS LIMITED,HURSLEY ROAD,CHANDLERS FORD,HAMPSHIRE,,,SO53 1YF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
DRAPER TOOLS LIMITED,HURSLEY ROAD,CHANDLERS FORD,HAMPSHIRE,,,SO53 1YF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
DRAPER TOOLS LIMITED,HURSLEY ROAD,CHANDLERS FORD,HAMPSHIRE,,,SO53 1YF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
E MC INTYRE & SONS LTD,14 DRUMAGARNER ROAD,KILREA,COLERAINE,CO LONDONDERRY,,BT51 5TB,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
