Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",-,,,Organic chemicals,,,29,29
September,2023,"Export    ",-,,,Organic chemicals,,,29,29
August,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",-,,,Organic chemicals,,,29,29
March,2017,"Export    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
August,2017,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
June,2017,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
October,2023,"Export    ","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Oxalic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291711,2917,29,29171100
December,2021,"Export    ","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291830,2918,29,29183000
October,2021,"Export    ","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with aldehyde or ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291830,2918,29,29183000
