Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2021,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2022,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2021,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
April,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
August,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
December,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
January,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
July,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
March,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
