Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Export    ","Tubes, pipes and hollow profiles, of cast iron (excl. products of a kind used in pressure systems)","Tubes, pipes and hollow profiles, of cast iron","Tubes, pipes and hollow profiles, of cast iron",Articles of iron or steel,730300,7303,73,73030090
September,2021,"Export    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
March,2023,"Export    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
February,2016,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
March,2016,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
May,2016,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
April,2019,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
August,2019,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
December,2019,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
July,2019,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
March,2019,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
May,2019,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
