Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
October,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
August,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
July,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
September,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
July,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
December,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
November,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
October,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
September,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
August,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
November,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
October,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
September,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
December,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
February,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
March,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
May,2022,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
