Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
February,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
July,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
May,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
September,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
April,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, fresh","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012010
January,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, fresh","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012010
July,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, fresh","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012010
March,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, fresh","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012010
May,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, fresh","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012010
