Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
December,2022,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
July,2022,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
January,2022,"Import    ","Silk yarn (excl. unbleached, scoured or bleached, that spun from silk waste and that put up for retail sale)",Silk yarn (excl. that spun from silk waste and that put up for retail sale),Silk yarn (excl. that spun from silk waste and that put up for retail sale),Silk,500400,5004,50,50040090
July,2023,"Import    ","Silk yarn (excl. unbleached, scoured or bleached, that spun from silk waste and that put up for retail sale)",Silk yarn (excl. that spun from silk waste and that put up for retail sale),Silk yarn (excl. that spun from silk waste and that put up for retail sale),Silk,500400,5004,50,50040090
May,2023,"Import    ","Silk yarn (excl. unbleached, scoured or bleached, that spun from silk waste and that put up for retail sale)",Silk yarn (excl. that spun from silk waste and that put up for retail sale),Silk yarn (excl. that spun from silk waste and that put up for retail sale),Silk,500400,5004,50,50040090
May,2022,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
October,2021,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
October,2022,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2023,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2022,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
July,2022,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
June,2022,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2022,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
October,2022,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
August,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
December,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
May,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
November,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
October,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
September,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
February,2024,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2024,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
May,2022,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn mixed principally or solely with synthetic staple fibres, yarn with a wool and fine animal hair content of >= 85%, and yarn put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072099
September,2022,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn mixed principally or solely with synthetic staple fibres, yarn with a wool and fine animal hair content of >= 85%, and yarn put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072099
February,2021,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
October,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
May,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
October,2022,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
May,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
July,2022,"Export    ",-,,,Cotton,,,52,52
June,2023,"Import    ","Multiple ""folded"" or cabled cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" per single yarn (excl. sewing thread and yarn put up for retail sale)","Multiple ""folded"" or cabled cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" per single yarn (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520542,5205,52,52054200
May,2023,"Import    ","Multiple ""folded"" or cabled cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" per single yarn (excl. sewing thread and yarn put up for retail sale)","Multiple ""folded"" or cabled cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" per single yarn (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520542,5205,52,52054200
June,2022,"Export    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, with woven inscriptions or motifs","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580710,5807,58,58071010
October,2022,"Export    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, with woven inscriptions or motifs","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580710,5807,58,58071010
November,2023,"Export    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, with woven inscriptions or motifs","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580710,5807,58,58071010
April,2024,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, with woven inscriptions or motifs","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, woven, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580710,5807,58,58071010
