Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
February,2022,"Import    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
March,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2022,"Import    ","Doors and their frames and thresholds, of wood (excl. of tropical wood or coniferous wood)","Doors and their frames and thresholds, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441829,4418,44,44182980
May,2022,"Import    ","Doors and their frames and thresholds, of wood (excl. of tropical wood or coniferous wood)","Doors and their frames and thresholds, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441829,4418,44,44182980
August,2022,"Import    ","Flooring panels, assembled, of bamboo or with at least the top wear layer of bamboo (excl. for mosaic floors)","Flooring panels, assembled, of bamboo or with at least the top wear layer of bamboo","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441873,4418,44,44187390
November,2022,"Import    ","Flooring panels, assembled, of bamboo or with at least the top wear layer of bamboo (excl. for mosaic floors)","Flooring panels, assembled, of bamboo or with at least the top wear layer of bamboo","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441873,4418,44,44187390
September,2022,"Import    ","Flooring panels, assembled, of bamboo or with at least the top wear layer of bamboo (excl. for mosaic floors)","Flooring panels, assembled, of bamboo or with at least the top wear layer of bamboo","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441873,4418,44,44187390
