Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
August,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
December,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
January,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
July,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
June,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
May,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
November,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
September,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
August,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
December,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
July,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
June,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
May,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
November,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
September,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2024,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
January,2024,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2024,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2021,"Export    ","Agar-agar, whether or not modified","Agar-agar, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130231,1302,13,13023100
February,2021,"Export    ","Mucilages and thickeners of locust beans or bean seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023210
September,2023,"Import    ","Mucilages and thickeners of locust beans or bean seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023210
March,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
April,2022,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
March,2022,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
August,2023,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
July,2023,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
November,2023,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
October,2023,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
September,2023,"Import    ","Glucose ""dextrose"" in the form of white crystalline powder, whether or not agglomerated, not containing fructose or containing in the dry state < 20% by weight of glucose (excl. isoglucose)","Glucose in solid form and glucose syrup, not containing added flavouring or colouring matter and not containing fructose or containing in the dry state, < 20% by weight of fructose","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170230,1702,17,17023050
