Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2024,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2024,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2020,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
March,2020,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
February,2021,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
June,2021,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
December,2023,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
November,2023,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
April,2024,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
August,2019,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
March,2020,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
September,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
February,2023,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
January,2023,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
March,2023,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
November,2023,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
October,2023,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
March,2024,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
January,2017,"Export    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
November,2023,"Export    ","Cigarettes, containing tobacco (excl. containing cloves)","Cigarettes, containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240220,2402,24,24022090
December,2020,"Export    ","Cigars, cheroots, cigarillos and cigarettes consisting wholly of tobacco substitutes","Cigars, cheroots, cigarillos and cigarettes consisting wholly of tobacco substitutes","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240290,2402,24,24029000
July,2019,"Import    ",Matches (excl. pyrotechnic articles of heading 3604),Matches (excl. pyrotechnic articles of heading 3604),Matches (excl. pyrotechnic articles of heading 3604),Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360500,3605,36,36050000
January,2017,"Export    ","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels and similar containers (excl. with outer surface of leather, composition leather, patent leather, plastics, textile materials or aluminium)","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels and similar containers (excl. with outer surface of leather, composition leather, patent leather, plastics or textile materials)","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420219,4202,42,42021990
February,2022,"Export    ","Cases, boxes, crates, drums and similar packings, of wood","Cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441510,4415,44,44151010
April,2022,"Export    ","Wood marquetry and inlaid wood (excl. statuettes and other ornaments, articles of furniture, lamps and lighting fittings and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209010
March,2017,"Export    ","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961380,9613,96,96138000
