Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
April,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
December,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
July,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
June,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
September,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
April,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
August,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
December,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
July,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
June,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
September,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2022,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
February,2023,"Import    ","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral units)","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847150,8471,84,84715000
December,2022,"Import    ","Mixing, kneading, crushing, grinding, screening, sifting, homogenising, emulsifying or stirring machines, n.e.s. (excl. industrial robots)","Mixing, kneading, crushing, grinding, screening, sifting, homogenising, emulsifying or stirring machines, n.e.s. (excl. industrial robots)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847982,8479,84,84798200
November,2022,"Import    ","Main shafts or driving shafts, counter shafts, cam shafts, eccentric shafts and other transmission shafts (excl. cranks, crank shafts and articulated shafts)","Transmission shafts, incl. cam shafts and crank shafts, and cranks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848310,8483,84,84831095
December,2022,"Import    ",Reception apparatus for radio-telephony or radio-telegraphy,"Apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless network [such as a local or wide area network] (excl. telephone sets, telephones for cellular networks or for other w","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851769,8517,85,85176930
August,2023,"Import    ","Instruments and appliances used in oceanography (excl. compasses, rangefinders, theodolites, tachymeters ""tacheometers"", levels and photogrammetrical surveying instruments and appliances)","Instruments and appliances used in geodesy, topography, hydrography, oceanography, hydrology, meteorology or geophysics (excl. compasses, rangefinders, theodolites, tachymeters ""tacheometers"", levels and photogrammetrical surveying instruments and ap","Surveying, incl. photogrammetrical surveying, hydrographic, oceanographic, hydrological, meteorological or geophysical instruments and appliances (excl. compasses); rangefinders","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901580,9015,90,90158080
October,2023,"Import    ","Instruments and apparatus for measuring or checking the flow or level of liquids, non-electronic (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261089
