Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ","Milk and cream of a fat content by weight of <= 1%, in immediate packings of <= 2 l, not concentrated nor containing added sugar or other sweetening matter","Milk and cream of a fat content by weight of <= 1%, not concentrated nor containing added sugar or other sweetening matter","Milk and cream, not concentrated nor containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040110,0401,04,04011010
September,2017,"Export    ","Milk and cream of a fat content by weight of <= 1%, in immediate packings of <= 2 l, not concentrated nor containing added sugar or other sweetening matter","Milk and cream of a fat content by weight of <= 1%, not concentrated nor containing added sugar or other sweetening matter","Milk and cream, not concentrated nor containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040110,0401,04,04011010
December,2018,"Export    ","Milk and cream of a fat content by weight of <= 1%, in immediate packings of <= 2 l, not concentrated nor containing added sugar or other sweetening matter","Milk and cream of a fat content by weight of <= 1%, not concentrated nor containing added sugar or other sweetening matter","Milk and cream, not concentrated nor containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040110,0401,04,04011010
November,2018,"Export    ","Milk and cream of a fat content by weight of <= 1%, in immediate packings of <= 2 l, not concentrated nor containing added sugar or other sweetening matter","Milk and cream of a fat content by weight of <= 1%, not concentrated nor containing added sugar or other sweetening matter","Milk and cream, not concentrated nor containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040110,0401,04,04011010
June,2016,"Export    ","Special milk for infants, in solid forms, sweetened, of a fat content by weight of > 10% but <= 27%, in hermetically sealed containers of <= 500 g","Milk and cream in solid forms, of a fat content by weight of > 1,5%, sweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040229,0402,04,04022911
May,2023,"Import    ","Dried fruit of genus Capsicum or Pimenta, neither crushed nor ground (excl. sweet peppers)","Fruits of the genus Capsicum or of the genus Pimenta, dried, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090421,0904,09,09042190
February,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
December,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2019,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2017,"Export    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
August,2019,"Export    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
December,2019,"Export    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
March,2020,"Export    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
April,2016,"Export    ",Crispbread,Crispbread,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190510,1905,19,19051000
February,2016,"Export    ",Crispbread,Crispbread,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190510,1905,19,19051000
September,2016,"Export    ",Crispbread,Crispbread,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190510,1905,19,19051000
March,2023,"Import    ",Preparations with a basis of tea or maté,"Extracts, essences and concentrates, of tea or mate, and preparations with a basis of these extracts, essences or concentrates, or with a basis of tea or matÚ","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210120,2101,21,21012098
March,2016,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2021,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
December,2021,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2021,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2021,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
December,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
July,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
June,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
March,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
