Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
July,2022,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
December,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
January,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
June,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
March,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
May,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
November,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
October,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
February,2024,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
March,2024,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
October,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
June,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
