Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
April,2024,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
June,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2017,"Export    ",Zinc ores and concentrates,Zinc ores and concentrates,Zinc ores and concentrates,"Ores, slag and ash",260800,2608,26,26080000
September,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2021,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
May,2022,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
April,2023,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
January,2023,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
June,2023,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
