Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
July,2022,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
June,2022,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
May,2022,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
November,2022,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
April,2023,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
January,2023,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
July,2023,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
June,2023,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
March,2023,"Import    ","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs of cotton, of which no side exceeds 60 cm (excl. knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621320,6213,62,62132000
