Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",Single yarn of jute or of other textile bast fibres of heading 5303,Single yarn of jute or of other textile bast fibres of heading 5303,Yarn of jute or of other textile bast fibres of heading 5303,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530710,5307,53,53071000
April,2022,"Import    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
October,2022,"Import    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
April,2023,"Import    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
January,2023,"Import    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
July,2023,"Import    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
June,2022,"Import    ","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368090
June,2022,"Import    ","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843699,8436,84,84369900
February,2017,"Import    ","Monitors of a kind solely or principally used in an automatic data-processing system of heading 8471 (excl. CRT, with TV receiver)","Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285210
February,2016,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
June,2016,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
May,2016,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
November,2016,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
October,2016,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
September,2016,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
April,2016,"Import    ","Agricultural tractors and forestry tractors, wheeled, new, of an engine power > 90 kW (excl. tractor units for articulated lorries)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019039
August,2016,"Import    ","Agricultural tractors and forestry tractors, wheeled, new, of an engine power > 90 kW (excl. tractor units for articulated lorries)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019039
March,2016,"Import    ","Agricultural tractors and forestry tractors, wheeled, new, of an engine power > 90 kW (excl. tractor units for articulated lorries)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019039
September,2016,"Import    ","Agricultural tractors and forestry tractors, wheeled, new, of an engine power > 90 kW (excl. tractor units for articulated lorries)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019039
September,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
August,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
December,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
January,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
June,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
March,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
May,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
November,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
October,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
September,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
April,2018,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
