Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape (excl. red coral)","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape","Coral and similar materials, shells of molluscs, crustaceans or echinoderms, cuttle-bone, powder and waste thereof, unworked or simply prepared but not otherwise worked or cut to shape",Products of animal origin not elsewhere specified or included,050800,0508,05,05080090
January,2024,"Import    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
March,2024,"Import    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
February,2023,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
March,2024,"Import    ",Non-refractory mortars and concretes (excl. concrete ready to pour),Non-refractory mortars and concretes,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382450,3824,38,38245090
December,2023,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
March,2023,"Import    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
September,2023,"Import    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
March,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2024,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
