Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2021,"Export    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
November,2021,"Export    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
November,2021,"Export    ","Fresh or chilled whole wings, with or without tips, of fowls of the species Gallus domesticus",Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071330
August,2022,"Export    ","Fresh or chilled whole wings, with or without tips, of fowls of the species Gallus domesticus",Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071330
July,2022,"Export    ","Fresh or chilled backs, necks, backs with necks attached, rumps and wing-tips of fowls of the species Gallus domesticus",Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071340
August,2023,"Export    ","Fresh or chilled backs, necks, backs with necks attached, rumps and wing-tips of fowls of the species Gallus domesticus",Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071340
July,2023,"Export    ","Fresh or chilled backs, necks, backs with necks attached, rumps and wing-tips of fowls of the species Gallus domesticus",Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071340
June,2023,"Export    ","Fresh or chilled backs, necks, backs with necks attached, rumps and wing-tips of fowls of the species Gallus domesticus",Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071340
March,2023,"Export    ","Fresh or chilled backs, necks, backs with necks attached, rumps and wing-tips of fowls of the species Gallus domesticus",Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071340
