Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
April,2016,"Export    ",-,,,Iron and steel,,,72,72
August,2016,"Export    ",-,,,Iron and steel,,,72,72
June,2016,"Export    ",-,,,Iron and steel,,,72,72
May,2016,"Export    ",-,,,Iron and steel,,,72,72
November,2016,"Export    ",-,,,Iron and steel,,,72,72
October,2016,"Export    ",-,,,Iron and steel,,,72,72
September,2016,"Export    ",-,,,Iron and steel,,,72,72
April,2017,"Export    ",-,,,Iron and steel,,,72,72
August,2017,"Export    ",-,,,Iron and steel,,,72,72
December,2017,"Export    ",-,,,Iron and steel,,,72,72
January,2017,"Export    ",-,,,Iron and steel,,,72,72
July,2017,"Export    ",-,,,Iron and steel,,,72,72
June,2017,"Export    ",-,,,Iron and steel,,,72,72
March,2017,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
October,2017,"Export    ",-,,,Iron and steel,,,72,72
April,2018,"Export    ",-,,,Iron and steel,,,72,72
December,2018,"Export    ",-,,,Iron and steel,,,72,72
February,2018,"Export    ",-,,,Iron and steel,,,72,72
January,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2018,"Export    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ",-,,,Iron and steel,,,72,72
May,2018,"Export    ",-,,,Iron and steel,,,72,72
November,2018,"Export    ",-,,,Iron and steel,,,72,72
September,2018,"Export    ",-,,,Iron and steel,,,72,72
April,2019,"Export    ",-,,,Iron and steel,,,72,72
August,2019,"Export    ",-,,,Iron and steel,,,72,72
December,2019,"Export    ",-,,,Iron and steel,,,72,72
February,2019,"Export    ",-,,,Iron and steel,,,72,72
January,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
April,2020,"Export    ",-,,,Iron and steel,,,72,72
February,2020,"Export    ",-,,,Iron and steel,,,72,72
January,2020,"Export    ",-,,,Iron and steel,,,72,72
July,2020,"Export    ",-,,,Iron and steel,,,72,72
November,2020,"Export    ",-,,,Iron and steel,,,72,72
October,2020,"Export    ",-,,,Iron and steel,,,72,72
September,2020,"Export    ",-,,,Iron and steel,,,72,72
April,2021,"Export    ",-,,,Iron and steel,,,72,72
January,2021,"Export    ",-,,,Iron and steel,,,72,72
July,2021,"Export    ",-,,,Iron and steel,,,72,72
June,2021,"Export    ",-,,,Iron and steel,,,72,72
March,2021,"Export    ",-,,,Iron and steel,,,72,72
November,2021,"Export    ",-,,,Iron and steel,,,72,72
September,2021,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
March,2022,"Export    ",-,,,Iron and steel,,,72,72
November,2022,"Export    ",-,,,Iron and steel,,,72,72
February,2024,"Export    ",-,,,Iron and steel,,,72,72
August,2019,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, not plated or coated, whether or not polished, with a maximum cross-sectional dimension of < 0,8 mm","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171010
March,2019,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, not plated or coated, whether or not polished, with a maximum cross-sectional dimension of < 0,8 mm","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171010
November,2019,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, not plated or coated, whether or not polished, with a maximum cross-sectional dimension of < 0,8 mm","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171010
April,2023,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,25% but < 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171050
January,2018,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
October,2018,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
December,2019,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
November,2019,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
November,2020,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
April,2023,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
February,2023,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
June,2023,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
March,2024,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
February,2022,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated with zinc, with a maximum cross-sectional dimension of < 0,8 mm","Wire of iron or non-alloy steel, in coils, plated or coated with zinc (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721720,7217,72,72172010
October,2022,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated with zinc, with a maximum cross-sectional dimension of < 0,8 mm (excl. bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with zinc (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721720,7217,72,72172030
September,2022,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated with zinc, with a maximum cross-sectional dimension of < 0,8 mm (excl. bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with zinc (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721720,7217,72,72172030
March,2023,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated with zinc, with a maximum cross-sectional dimension of < 0,8 mm (excl. bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with zinc (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721720,7217,72,72172030
May,2023,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated with zinc, with a maximum cross-sectional dimension of < 0,8 mm (excl. bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with zinc (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721720,7217,72,72172030
September,2022,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, copper-coated (excl. bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with base metals (excl. plated or coated with zinc, and bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721730,7217,72,72173041
March,2016,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, plated or coated with base metals (excl. products plated or coated with zinc, and bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with base metals (excl. plated or coated with zinc, and bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721730,7217,72,72173090
December,2021,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, plated or coated with base metals (excl. products plated or coated with zinc, and bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with base metals (excl. plated or coated with zinc, and bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721730,7217,72,72173090
