Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ","Sterile suture materials, incl. sterile absorbable surgical or dental yarns (excl. catgut); sterile tissue adhesives for surgical wound closure; sterile laminaria and sterile laminaria tents; sterile absorbable surgical or dental haemostatics","Sterile surgical catgut, similar sterile suture materials, incl. sterile absorbable surgical or dental yarns, and sterile tissue adhesives for surgical wound closure; sterile laminaria and sterile laminaria tents; sterile absorbable surgical or denta",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300610,3006,30,30061090
July,2023,"Export    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
November,2016,"Export    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
November,2023,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
July,2016,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
June,2016,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
April,2017,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
January,2017,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
March,2017,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
September,2017,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
April,2018,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
August,2018,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
June,2018,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
March,2018,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
August,2019,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
March,2022,"Export    ","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Binder or baler twine, of sisal or other textile fibres of the genus Agave","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560721,5607,56,56072100
