Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
December,2023,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
July,2023,"Import    ","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239085
April,2022,"Import    ","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. printed, turf, and tiles with an area of <= 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032999
December,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
October,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
June,2023,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
October,2023,"Import    ","Hydraulic power engines and motors, linear acting ""cylinders"" (excl. hydraulic systems)","Hydraulic power engines and motors, linear acting ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841221,8412,84,84122180
March,2022,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
January,2024,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
December,2020,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
August,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
December,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
February,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
January,2022,"Import    ","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral units)","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847150,8471,84,84715000
April,2024,"Import    ","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral units)","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847150,8471,84,84715000
December,2023,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
January,2022,"Import    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
December,2022,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
