Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Import    ","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300660,3006,30,30066000
December,2022,"Import    ","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300660,3006,30,30066000
January,2022,"Import    ","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300660,3006,30,30066000
September,2023,"Import    ","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides","Chemical contraceptive preparations based on hormones, prostaglandins, thromboxanes, leukotrienes, derivatives and structural analogues thereof or on spermicides",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300660,3006,30,30066000
September,2020,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 70 g/m² but <= 150 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 70 g/m? but <= 150 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560313,5603,56,56031390
September,2020,"Import    ",Men's or boys' industrial and occupational clothing of man-made fibres (excl. knitted or crocheted),"Men's or boys' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621133,6211,62,62113310
May,2021,"Import    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
December,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
April,2019,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
October,2019,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
