Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
December,2022,"Import    ","Tubes of fused quartz or other fused silica, unworked","Tubes of fused quartz or other fused silica, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700231,7002,70,70023100
January,2021,"Import    ",-,,,Iron and steel,,,72,72
February,2023,"Import    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
April,2016,"Import    ",Tube or pipe fittings of non-malleable cast iron (excl. products of a kind used in pressure systems),Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071190
June,2016,"Import    ",Tube or pipe fittings of non-malleable cast iron (excl. products of a kind used in pressure systems),Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071190
March,2016,"Import    ",Tube or pipe fittings of non-malleable cast iron (excl. products of a kind used in pressure systems),Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071190
May,2016,"Import    ",Tube or pipe fittings of non-malleable cast iron (excl. products of a kind used in pressure systems),Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071190
October,2016,"Import    ",Tube or pipe fittings of non-malleable cast iron (excl. products of a kind used in pressure systems),Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071190
August,2017,"Import    ",Tube or pipe fittings of non-malleable cast iron (excl. products of a kind used in pressure systems),Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071190
