CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A E L (ABERDEEN) LTD,UNIT A,HYDROPARK,TERN PLACE,BRIDGE OF DON,ABERDEEN,AB23 8JX,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,1,2024
BSL EXPRESS SPARES LTD,SCATTERBROOK FARM,RECTORY LANE,LATCHINGDON,CHELMSFORD,,CM3 6HB,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
CAMBRIDGE DESIGN PARTNERSHIP LLP,BOURN QUARTER,WELLINGTON WAY,CALDECOTE,CAMBRIDGE,,CB23 7FW,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,3,2024
CLAS-SIC WAFER FAB LIMITED,UNIT 10-12,AVENUE INDUSTRIAL ESTATE,LOCHGELLY,FIFE,,KY5 9HQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,4,2024
DIODES ZETEX LIMITED,ZETEC TECHNOLOGY PARK,CHADDERTON,OLDHAM,,,OL9 9LL,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,2,2024
DIODES ZETEX LIMITED,ZETEC TECHNOLOGY PARK,CHADDERTON,OLDHAM,,,OL9 9LL,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,4,2024
DURHAM MAGNETO OPTICS LIMITED,OLD FARM BUSINESS CENTRE,CHURCH ROAD,TOFT,CAMBRIDGE,,CB23 2RF,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,2,2024
DURHAM MAGNETO OPTICS LIMITED,OLD FARM BUSINESS CENTRE,CHURCH ROAD,TOFT,CAMBRIDGE,,CB23 2RF,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
ELEMENT SIX TECHNOLOGIES LIMITED,KINGS RIDE PARK,KINGS RIDE,ASCOT,,,SL5 8BP,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
FEDEX EXPRESS UK LIMITED,EXPRESS HOUSE,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,CV9 2RY,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,4,2024
HAM-LET (UK) FITTINGS & VALVES LIMITED,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,1,2024
HAM-LET (UK) FITTINGS & VALVES LIMITED,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,2,2024
HAM-LET (UK) FITTINGS & VALVES LIMITED,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
HAM-LET (UK) FITTINGS & VALVES LIMITED,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,4,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,1,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,1,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,2,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,2,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,3,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,4,2024
HAM-LET CFS LTD,12 TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8SQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,4,2024
IQE SILICON COMPOUNDS LTD,BEECH HOUSE,CYPRESS DRIVE,ST MELLONS,CARDIFF,,CF3 0LW,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,4,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,4,2024
OCLARO TECHNOLOGY LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,,,TQ4 7AU,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,1,2024
OSSILA LTD,NORTHERN BLOCK,SOLPRO BUSINESS PARK,WINDSOR STREET,SHEFFIELD,,S4 7WB,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,4,2024
OTG PRECISION ENGINEERING LTD,MICAWBERS,MAIDSTONE ROAD,PLATT,SEVENOAKS,,TN15 8JE,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,2,2024
PRAGMATIC SEMICONDUCTOR LTD,UNIT 400,GROUND FLOOR NORTH,MILTON ROAD,CAMBRIDGE,,CB4 0WH,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,3,2024
S A K EQUIPMENT LIMITED,UNIT 29,HAWTHORN ROAD,EASTBOURNE,EAST SUSSEX,,BN23 6QA,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,1,2024
S A K EQUIPMENT LIMITED,UNIT 29,HAWTHORN ROAD,EASTBOURNE,EAST SUSSEX,,BN23 6QA,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,2,2024
S A K EQUIPMENT LIMITED,UNIT 29,HAWTHORN ROAD,EASTBOURNE,EAST SUSSEX,,BN23 6QA,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
SCP (UK) LIMITED,CHURCH ROAD,LOWFIELD HEATH,CRAWLEY,WEST SUSSEX,,RH11 0PQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,2,2024
SOFIDEL UK LIMITED,BRUNEL WAY,BAGLAN ENERGY PARK,BRITON FERRY,NEATH,,SA11 2FP,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,4,2024
TELEDYNE UK LIMITED,106 WATERHOUSE LANE,CHELMSFORD,ESSEX,,,CM1 2QU,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
THOMAS MURRAY,110 GRANGE LANE,SUTTON COLDFIELD,WEST MIDLANDS,,,B75 5LJ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,1,2024
TRELLEBORG SEALING SOLUTIONS UK LIMITED,INTERNATIONAL DRIVE,TEWKESBURY BUSINESS PARK,TEWKESBURY,GLOUCESTERSHIRE,,GL20 8UQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,3,2024
TRELLEBORG SEALING SOLUTIONS UK LIMITED,INTERNATIONAL DRIVE,TEWKESBURY BUSINESS PARK,TEWKESBURY,GLOUCESTERSHIRE,,GL20 8UQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,4,2024
TUNGALOY-NTK UK LIMITED,SUITE 3,PIONEER HOUSE,MILL STREET,CANNOCK,,WS11 0EF,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,1,2024
UNIVERSITY COURT OF THE UNIVERSITY OF GLASGOW,FINANCE OFFICE,UNIVERSITY AVENUE,GLASGOW,,,G12 8QQ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,4,2024
VISHAY NEWPORT LIMITED,CARDIFF ROAD,NEWPORT,,,,NP10 8YJ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,1,2024
VISHAY NEWPORT LIMITED,CARDIFF ROAD,NEWPORT,,,,NP10 8YJ,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,2,2024
VOKERA LTD,BORDERLAKE HOUSE,UNIT 7,RIVERSIDE INDUSTRIAL ESTATE,LONDON COLNEY,,AL2 1HG,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,1,2024
VOKERA LTD,BORDERLAKE HOUSE,UNIT 7,RIVERSIDE INDUSTRIAL ESTATE,LONDON COLNEY,,AL2 1HG,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,2,2024
WINDRUSH TECHNOLOGY LTD,31 WITNEY ROAD,DUCKLINGTON,WITNEY,OXFORDSHIRE,,OX29 7TX,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,1,2024
WINDRUSH TECHNOLOGY LTD,31 WITNEY ROAD,DUCKLINGTON,WITNEY,OXFORDSHIRE,,OX29 7TX,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Export,3,2024
XUM ENTERPRISE LTD,UNIT 5AORION TRADING ESTATE,TENAX ROAD,TRAFFORD PARK,MANCHESTER,,M17 1JT,84861000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Machines and apparatus for the manufacture of boules or wafers,Import,3,2024
