Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
March,2016,"Export    ",Braids in the piece,Braids in the piece,"Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580810,5808,58,58081000
July,2023,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
July,2023,"Import    ","Base metals clad with silver, not further worked than semi-manufactured","Base metals clad with silver, not further worked than semi-manufactured","Base metals clad with silver, not further worked than semi-manufactured","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710700,7107,71,71070000
July,2017,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of > 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740811,7408,74,74081100
November,2018,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of > 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740811,7408,74,74081100
February,2021,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
October,2021,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
August,2022,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
April,2023,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
June,2023,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
August,2018,"Import    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
