Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
February,2020,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
February,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2016,"Export    ","Groundnut, cotton-seed, soya-bean or sunflower-seed oil and their fractions (excl. those of subheading 1516.20.95); other oils and their fractions containing < 50% by weight of free fatty acids, in immediate packings with a net content of > 1 kg or otherwise prepared (excl. palm kernel, illipe, coconut ""copra"", rapeseed or copaiba oils, and oils of subheading 1516.20.95)","Vegetable fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151620,1516,15,15162096
April,2017,"Export    ","Groundnut, cotton-seed, soya-bean or sunflower-seed oil and their fractions (excl. those of subheading 1516.20.95); other oils and their fractions containing < 50% by weight of free fatty acids, in immediate packings with a net content of > 1 kg or otherwise prepared (excl. palm kernel, illipe, coconut ""copra"", rapeseed or copaiba oils, and oils of subheading 1516.20.95)","Vegetable fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151620,1516,15,15162096
February,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2017,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
April,2018,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
February,2018,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
July,2018,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
June,2018,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
February,2020,"Export    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
August,2018,"Import    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
November,2018,"Import    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
January,2019,"Import    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
October,2020,"Import    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
September,2016,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
December,2017,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
February,2021,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
