Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
December,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
January,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
July,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
March,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
May,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
November,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
October,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
September,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
August,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
December,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
February,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
June,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
March,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
May,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
October,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
September,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
February,2024,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
January,2024,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
