Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
March,2022,"Import    ","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818, and of subheading 4811.10 to 4811.60)","Paper, paperboard, cellulose wadding and webs of soft cellulose, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809, 4810 and 4818,","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481190,4811,48,48119000
May,2022,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
October,2022,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
April,2023,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
October,2023,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
December,2021,"Import    ","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters)","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters)","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters); speed indicators and tachometers (excl. those of heading 9014 and 9015); stroboscopes","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902910,9029,90,90291000
June,2022,"Import    ",Speed indicators for land vehicles,"Speed indicators and tachometers, stroboscopes","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters); speed indicators and tachometers (excl. those of heading 9014 and 9015); stroboscopes","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902920,9029,90,90292031
October,2022,"Import    ",Speed indicators for land vehicles,"Speed indicators and tachometers, stroboscopes","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters); speed indicators and tachometers (excl. those of heading 9014 and 9015); stroboscopes","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902920,9029,90,90292031
September,2022,"Import    ",Speed indicators for land vehicles,"Speed indicators and tachometers, stroboscopes","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters); speed indicators and tachometers (excl. those of heading 9014 and 9015); stroboscopes","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902920,9029,90,90292031
