Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
December,2022,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
March,2022,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
April,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
January,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
July,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
June,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
March,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
May,2023,"Import    ","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing >= 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520710,5207,52,52071000
April,2023,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
December,2023,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
November,2023,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
October,2023,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
January,2024,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
March,2024,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
December,2022,"Import    ","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551110,5511,55,55111000
January,2022,"Import    ","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551110,5511,55,55111000
March,2022,"Import    ","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551110,5511,55,55111000
November,2022,"Import    ","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551110,5511,55,55111000
October,2022,"Import    ","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing >= 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551110,5511,55,55111000
