Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
May,2023,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
October,2023,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
December,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
January,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
November,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
October,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
September,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
January,2024,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
December,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
November,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
October,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
September,2023,"Import    ","Musical instruments, the sound of which is produced, or must be amplified, electrically, with keyboard (excl. organs, digital pianos, synthesisers and accordions)","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071080
June,2023,"Import    ","Dolls representing only human beings, whether or not clothed","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030021
January,2023,"Import    ",Toy musical instruments and apparatus,"Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030055
August,2023,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
