Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2019,"Export    ","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630612,6306,63,63061200
September,2020,"Export    ","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730110,7301,73,73011000
June,2023,"Export    ","Threaded tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products, flanges, elbows, bends and sleeves)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079910
June,2022,"Export    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
April,2016,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
August,2016,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
January,2016,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
May,2016,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
August,2017,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
December,2017,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
January,2017,"Import    ","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel","Anchors, grapnels and parts thereof, of iron or steel",Articles of iron or steel,731600,7316,73,73160000
