Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton, knitted or crocheted (excl. panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton, knitted or crocheted (excl. panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610462,6104,61,61046200
December,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
May,2021,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
April,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
August,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
July,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
June,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
March,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
May,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
