Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2017,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
August,2018,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
April,2019,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
July,2019,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
June,2019,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
May,2019,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
October,2019,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
September,2019,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
April,2020,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
November,2020,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
October,2020,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
September,2020,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
April,2021,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
December,2021,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
February,2021,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
