Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
March,2022,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
October,2022,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
September,2022,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
April,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
August,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
July,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
June,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
October,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
September,2023,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
January,2024,"Import    ","Fresh coconuts in the inner shell ""endocarp""","Fresh coconuts in the inner shell ""endocarp""","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080112,0801,08,08011200
February,2022,"Import    ","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320411,3204,32,32041100
July,2023,"Import    ","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320411,3204,32,32041100
May,2023,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2022,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
July,2023,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
February,2020,"Import    ","Linear polyethylene with a specific gravity of < 0,94, in primary forms","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011010
May,2022,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
April,2022,"Import    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
