Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
October,2021,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
April,2022,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
February,2022,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
July,2022,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
March,2022,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
May,2022,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
October,2022,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
September,2022,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
December,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
February,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
January,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
July,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
June,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
March,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
November,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
October,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
September,2023,"Export    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
