Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
December,2022,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
February,2022,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
January,2022,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
May,2022,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
October,2022,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
September,2022,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
August,2023,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
February,2023,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
January,2023,"Import    ","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Staple fibres of polypropylene, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550340,5503,55,55034000
