Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
December,2017,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
June,2017,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
November,2017,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
October,2017,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
January,2018,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
July,2018,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
March,2018,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
May,2018,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
May,2018,"Export    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
