Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Import    ","Clock or watch glasses and similar glasses, glasses for non-corrective spectacles, curved, bent, hollowed or the like, but not optically worked, hollow glass spheres and their segments, for the manufacture of such glasses incl. glasses for corrective spectacles (excl. flat glass for such purposes and glasses for corrective spectacles)","Clock or watch glasses and similar glasses, glasses for non-corrective spectacles, curved, bent, hollowed or the like, but not optically worked, hollow glass spheres and their segments, for the manufacture of such glasses incl. glasses for corrective","Clock or watch glasses and similar glasses, glasses for non-corrective or corrective spectacles, curved, bent, hollowed or the like, but not optically worked, hollow glass spheres and their segments, for the manufacture of such glasses (excl. flat gl",Glass and glassware,701590,7015,70,70159000
January,2020,"Import    ","Clock or watch glasses and similar glasses, glasses for non-corrective spectacles, curved, bent, hollowed or the like, but not optically worked, hollow glass spheres and their segments, for the manufacture of such glasses incl. glasses for corrective spectacles (excl. flat glass for such purposes and glasses for corrective spectacles)","Clock or watch glasses and similar glasses, glasses for non-corrective spectacles, curved, bent, hollowed or the like, but not optically worked, hollow glass spheres and their segments, for the manufacture of such glasses incl. glasses for corrective","Clock or watch glasses and similar glasses, glasses for non-corrective or corrective spectacles, curved, bent, hollowed or the like, but not optically worked, hollow glass spheres and their segments, for the manufacture of such glasses (excl. flat gl",Glass and glassware,701590,7015,70,70159000
July,2023,"Import    ",Silver oxide cells and batteries (excl. spent),Silver oxide cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850640,8506,85,85064000
November,2023,"Import    ",Silver oxide cells and batteries (excl. spent),Silver oxide cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850640,8506,85,85064000
December,2016,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
February,2016,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
November,2016,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
October,2016,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
September,2016,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
August,2017,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
December,2017,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
February,2017,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
June,2017,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
May,2017,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
November,2017,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
September,2017,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
April,2018,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
August,2018,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
February,2018,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
January,2018,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
June,2018,"Import    ","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled, electrically operated, with mechanical display only or with a device to which a mechanical display can be incorporated","Watch movements, complete and assembled",Clocks and watches and parts thereof,910811,9108,91,91081100
