Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Import    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
March,2022,"Import    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
May,2022,"Import    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
August,2023,"Import    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
June,2023,"Import    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
May,2023,"Import    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
April,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2023,"Import    ","Parts of liquid elevators, n.e.s.","Parts of liquid elevators, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841392,8413,84,84139200
January,2023,"Import    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
October,2022,"Import    ","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus","Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848690,8486,84,84869000
August,2021,"Import    ",Electrical sound signalling equipment for cycles or motor vehicles (excl. burglar alarms for motor vehicles),Electrical sound signalling equipment for cycles or motor vehicles,"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851230,8512,85,85123090
March,2021,"Import    ",Electrical sound signalling equipment for cycles or motor vehicles (excl. burglar alarms for motor vehicles),Electrical sound signalling equipment for cycles or motor vehicles,"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851230,8512,85,85123090
December,2022,"Import    ",Electrical sound signalling equipment for cycles or motor vehicles (excl. burglar alarms for motor vehicles),Electrical sound signalling equipment for cycles or motor vehicles,"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851230,8512,85,85123090
March,2022,"Import    ",Electrical sound signalling equipment for cycles or motor vehicles (excl. burglar alarms for motor vehicles),Electrical sound signalling equipment for cycles or motor vehicles,"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851230,8512,85,85123090
June,2023,"Import    ",Electrical sound signalling equipment for cycles or motor vehicles (excl. burglar alarms for motor vehicles),Electrical sound signalling equipment for cycles or motor vehicles,"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851230,8512,85,85123090
March,2023,"Import    ",Electrical sound signalling equipment for cycles or motor vehicles (excl. burglar alarms for motor vehicles),Electrical sound signalling equipment for cycles or motor vehicles,"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851230,8512,85,85123090
September,2023,"Import    ",Electrical sound signalling equipment for cycles or motor vehicles (excl. burglar alarms for motor vehicles),Electrical sound signalling equipment for cycles or motor vehicles,"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851230,8512,85,85123090
