Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Sugars in solid form, incl. invert sugar, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not containing added flavouring or colouring matter (excl. cane or beet sugar, chemically pure sucrose and maltose, lactose, maple sugar, glucose, fructose, maltodextrine, and syrups thereof, isoglucose, inulin syrup and caramel)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029095
July,2022,"Import    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
October,2023,"Import    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
July,2022,"Import    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
October,2022,"Import    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
July,2023,"Import    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
October,2023,"Import    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
July,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
July,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
