Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Floor coverings and mats, of vulcanised rubber (excl. hard rubber), with chamfered sides, rounded corners or shaped edges or otherwise worked (excl. those simply cut to rectangular or square shape and goods of cellular rubber)","Floor coverings and mats, of vulcanised rubber (excl. hard rubber), with chamfered sides, rounded corners or shaped edges or otherwise worked (excl. those simply cut to rectangular or square shape and goods of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401691,4016,40,40169100
June,2023,"Import    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
November,2023,"Export    ","Lifts and skip hoists, electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281020
October,2023,"Export    ","Lifts and skip hoists, electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281020
August,2021,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
August,2020,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
September,2020,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
October,2023,"Import    ","Lithium cells and batteries (excl. spent, and in the form of cylindrical or button cells)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065090
February,2024,"Import    ","Lithium cells and batteries (excl. spent, and in the form of cylindrical or button cells)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065090
July,2023,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
