Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2017,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2017,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2017,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2018,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2018,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2021,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2021,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2021,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
June,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
March,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
