Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
February,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2017,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
May,2017,"Export    ","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental articles of porcelain or china, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691310,6913,69,69131000
November,2018,"Export    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
September,2018,"Export    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
April,2023,"Export    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
October,2016,"Export    ",-,,,Glass and glassware,,,70,70
July,2021,"Export    ",-,,,Glass and glassware,,,70,70
December,2023,"Export    ",-,,,Glass and glassware,,,70,70
June,2016,"Export    ","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"", flashed or having an absorbent or reflecting layer, but not otherwise worked (other than optical glass)","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042099
November,2016,"Export    ","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"", flashed or having an absorbent or reflecting layer, but not otherwise worked (other than optical glass)","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042099
April,2017,"Export    ","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"", flashed or having an absorbent or reflecting layer, but not otherwise worked (other than optical glass)","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042099
December,2017,"Export    ","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"", flashed or having an absorbent or reflecting layer, but not otherwise worked (other than optical glass)","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042099
May,2017,"Export    ","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"", flashed or having an absorbent or reflecting layer, but not otherwise worked (other than optical glass)","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042099
August,2018,"Export    ","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"", flashed or having an absorbent or reflecting layer, but not otherwise worked (other than optical glass)","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042099
June,2022,"Export    ","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"", flashed or having an absorbent or reflecting layer, but not otherwise worked (other than optical glass)","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042099
June,2016,"Export    ",Drinking glasses of toughened glass (excl. stemware),Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133710
August,2018,"Export    ",Drinking glasses of toughened glass (excl. stemware),Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133710
