Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
March,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
March,2023,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
October,2020,"Import    ",-,,,Organic chemicals,,,29,29
August,2016,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
March,2016,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
May,2016,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
August,2017,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
December,2017,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
January,2017,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
July,2017,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
March,2017,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
May,2017,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
