Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2021,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
January,2021,"Export    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
March,2021,"Export    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
June,2023,"Export    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
November,2023,"Export    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
January,2024,"Export    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
February,2021,"Export    ","Liquid propane of a purity of > 90%, but < 99% (excl. for undergoing chemical transformation)","Propane, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271112,2711,27,27111294
October,2021,"Export    ","Liquid propane of a purity of > 90%, but < 99% (excl. for undergoing chemical transformation)","Propane, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271112,2711,27,27111294
February,2021,"Export    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
