Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
October,2023,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
November,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2024,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2023,"Import    ","Wood charcoal of shell or nut, whether or not agglomerated (excl. of bamboo, used as a medicament, mixed with incense, activated charcoal and in the form of crayons)","Wood charcoal of shell or nut, whether or not agglomerated (excl. of bamboo, used as a medicament, mixed with incense, activated charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440220,4402,44,44022000
February,2017,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
July,2017,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
March,2017,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
November,2017,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
June,2018,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm (excl. planed, sanded or end-jointed, and small boards for the manufacture of pencils)","Sheets for veneering, incl. those obtained by slicing laminated wood, for coniferous plywood or for other similar laminated coniferous wood and other coniferous wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jo","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440810,4408,44,44081098
