Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071320,0713,07,07132000
December,2023,"Import    ","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071331,0713,07,07133100
September,2023,"Import    ","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071331,0713,07,07133100
February,2024,"Import    ","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071331,0713,07,07133100
December,2023,"Import    ","Dried, shelled pigeon peas ""Cajanus cajan"", whether or not skinned or split","Dried, shelled pigeon peas ""Cajanus cajan"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071360,0713,07,07136000
July,2023,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
September,2023,"Import    ","Round grain husked [brown] rice, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062011
December,2023,"Import    ","Semi-milled medium grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063023
February,2024,"Import    ","Semi-milled medium grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063023
January,2024,"Import    ","Semi-milled medium grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063023
December,2023,"Import    ","Wholly milled medium grain rice, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063063
July,2023,"Import    ","Wholly milled medium grain rice, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063063
September,2023,"Import    ","Wholly milled medium grain rice, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063063
February,2024,"Import    ","Wholly milled medium grain rice, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063063
January,2024,"Import    ","Wholly milled medium grain rice, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063063
July,2023,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2023,"Import    ","Groundnut oil and its fractions, whether or not refined (excl. chemically modified, crude, and for technical or industrial uses)","Groundnut oil and its fractions, whether or not refined (excl. chemically modified and crude)","Groundnut oil and its fractions, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150890,1508,15,15089090
February,2024,"Import    ","Groundnut oil and its fractions, whether or not refined (excl. chemically modified, crude, and for technical or industrial uses)","Groundnut oil and its fractions, whether or not refined (excl. chemically modified and crude)","Groundnut oil and its fractions, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150890,1508,15,15089090
December,2023,"Import    ",Crude sesame oil (excl. for technical or industrial uses),"Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155019
July,2023,"Import    ",Crude sesame oil (excl. for technical or industrial uses),"Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155019
September,2023,"Import    ",Crude sesame oil (excl. for technical or industrial uses),"Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155019
February,2024,"Import    ",Crude sesame oil (excl. for technical or industrial uses),"Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155019
