Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Export    ","Photographic plates and film, exposed and developed (excl. products made of paper, paperboard or textiles, for offset reproduction and cinematographic film and ready-to-use printing plates)","Photographic plates and film, exposed and developed (excl. products made of paper, paperboard or textiles, cinematographic film and ready-to-use printing plates)","Photographic plates and film, exposed and developed (excl. products made of paper, paperboard or textiles, cinematographic film and ready-to-use printing plates)",Photographic or cinematographic products,370500,3705,37,37050090
June,2023,"Export    ","Paper and paperboard used for writing, printing or other graphic purposes, of which > 10% by weight of the total fibre content consists of fibres obtained by a mechanical or chemi-mechanical process, coated on one or both sides with kaolin or other inorganic substances, in rolls of any size (excl. lightweight paper; paper and paperboard for office machines and the like)","Paper and paperboard used for writing, printing or other graphic purposes, of which > 10% by weight of the total fibre content consists of fibres obtained by a mechanical or chemi-mechanical process, coated on one or both sides with kaolin or other i","Paper and paperboard, coated on one or both sides with kaolin ""China clay"" or other inorganic substances, with or without a binder, and with no other coating, whether or not surface-coloured, surface-decorated or printed, in rolls or in square or rec","Paper and paperboard; articles of paper pulp, paper or paperboard",481029,4810,48,48102930
April,2021,"Export    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
August,2022,"Export    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
October,2023,"Export    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
February,2020,"Export    ","Dictionaries and encyclopaedias, and serial instalments thereof","Dictionaries and encyclopaedias, and serial instalments thereof","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490191,4901,49,49019100
June,2022,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
May,2022,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
October,2022,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
September,2018,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
August,2021,"Export    ","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490900,4909,49,49090000
September,2022,"Export    ","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490900,4909,49,49090000
July,2023,"Export    ","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490900,4909,49,49090000
May,2023,"Export    ","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490900,4909,49,49090000
May,2023,"Export    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
January,2022,"Export    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
March,2017,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
December,2021,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
October,2021,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
April,2022,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
February,2022,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
July,2022,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
June,2022,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
November,2022,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
