Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2022,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
February,2022,"Export    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
December,2016,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
July,2017,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
June,2017,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
March,2017,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
April,2019,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
September,2019,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
July,2020,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
December,2021,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
October,2021,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
April,2022,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
August,2022,"Export    ","Sulphates (excl. of sodium, magnesium, aluminium,  nickel, copper, barium, cadmium, chromium, zinc, cobalt, titanium, lead and mercury)","Sulphates (excl. of sodium, magnesium, aluminium, nickel, copper, barium and mercury)","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283329,2833,28,28332980
