Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Poly""oxyethylene"" [polyethylene glycol] waxes","Poly""oxyethylene"" [polyethylene glycol] waxes",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340420,3404,34,34042000
February,2017,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
May,2017,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
August,2018,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
June,2019,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
September,2019,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
August,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
July,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
June,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
