Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split (excl. for sowing)","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071333,0713,07,07133390
August,2023,"Export    ","Dried, shelled cow peas ""Vigna unguiculata"", whether or not skinned or split","Dried, shelled cow peas ""Vigna unguiculata"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071335,0713,07,07133500
August,2022,"Import    ","Dried, shelled cow peas ""Vigna unguiculata"", whether or not skinned or split","Dried, shelled cow peas ""Vigna unguiculata"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071335,0713,07,07133500
July,2023,"Import    ",Maize seed for sowing (excl. hybrid),Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051090
June,2023,"Import    ",Maize seed for sowing (excl. hybrid),Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051090
September,2022,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
April,2023,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
February,2023,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
August,2019,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
January,2019,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2019,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2019,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2020,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
October,2021,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
December,2016,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
October,2016,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
December,2017,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
January,2017,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
September,2017,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
April,2018,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
