Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Machinery for preparing animal feedingstuffs in agricultural holdings and similar undertakings (excl. machinery for the feedingstuff industry, forage harvesters and autoclaves for cooking fodder)","Machinery for preparing animal feedingstuffs in agricultural holdings and similar undertakings (excl. machinery for the feedingstuff industry, forage harvesters and autoclaves for cooking fodder)","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843610,8436,84,84361000
December,2022,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
January,2022,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
June,2022,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
November,2022,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
February,2023,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
June,2023,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
March,2023,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
November,2023,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
January,2024,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
March,2024,"Import    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
April,2022,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
April,2023,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
September,2023,"Import    ","Parts of trailers, semi-trailers and other vehicles not mechanically propelled, n.e.s. (excl. chassis, bodies and axles)","Parts of trailers and semi-trailers and other vehicles not mechanically propelled, n.e.s.","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871690,8716,87,87169090
