Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight > 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161098
December,2021,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
February,2021,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
November,2021,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
October,2021,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
April,2022,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
August,2022,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
December,2022,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
February,2022,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
June,2022,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
March,2022,"Export    ",Mobile homes,"Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069010
