Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
December,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
February,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
July,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
October,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
September,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
August,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
December,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
July,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
November,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
October,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
September,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
January,2024,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
December,2023,"Export    ",-,,,Miscellaneous chemical products,,,38,38
September,2023,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2023,"Export    ","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382569,3825,38,38256900
July,2023,"Export    ","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382569,3825,38,38256900
November,2023,"Export    ","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382569,3825,38,38256900
October,2023,"Export    ","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382569,3825,38,38256900
February,2024,"Export    ","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Wastes from chemical or allied industries (excl. wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and those mainly containing organic constituents)","Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382569,3825,38,38256900
